Бренд;Наименование товара;Prefix;Наименование торгового предложения;Спальное место;Цвет;Тип материала исполнения;Исполнение;Складской вес;яТранспортныйВес;яТранспортныйОбъем;Картинка;Описание;Цена без скидки;Цена со скидкой;ID торгового предложения;O_XML_ID
Орматек;Bono;Кровать;80-190 Bono Бронзовый перламутр (5069) / Web Коричневый / Экокожа / 80x190;80 x 190 см;Web Коричневый;Экокожа;Бронзовый перламутр (5069);91 кг;91 кг;0.369;http://ormatek.com;;68710.00 руб;34360.00 руб;1127384;bac89b98-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Кайман черный (20391) / Web Черный / Экокожа / 80x190;80 x 190 см;Web Черный;Экокожа;Кайман черный (20391);91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cb8f64a811e683fa2c768a5115e0/main/c0c0cb8f-64a8-11e6-83fa-2c768a5115e0_fddb32d8-62f8-11e6-83fa-2c768a5115e0.jpeg;;68710.00 руб;34360.00 руб;1127385;c0c0cb8f-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Коричневый (TM-13) / Web Коричневый / Экокожа / 80x190;80 x 190 см;Web Коричневый;Экокожа;Коричневый (TM-13);91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cb9164a811e683fa2c768a5115e0/main/c0c0cb91-64a8-11e6-83fa-2c768a5115e0_6e9b64e7-1f2f-11e5-93dd-2c768a5115e0.jpeg;;55400.00 руб;27700.00 руб;1127386;c0c0cb91-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Кремовый (898) / Web Бежевый / Экокожа / 80x190;80 x 190 см;Web Бежевый;Экокожа;Кремовый (898);91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cb9364a811e683fa2c768a5115e0/main/c0c0cb93-64a8-11e6-83fa-2c768a5115e0_869b2bdc-1f2f-11e5-93dd-2c768a5115e0.jpeg;;55400.00 руб;27700.00 руб;1127387;c0c0cb93-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Лофти Лён / Web Бежевый / Ткань: Велюр / 80x190;80 x 190 см;Web Бежевый;Ткань: Велюр;Лофти Лён;91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cb9564a811e683fa2c768a5115e0/main/c0c0cb95-64a8-11e6-83fa-2c768a5115e0_7691013e-1f2f-11e5-93dd-2c768a5115e0.jpeg;;61900.00 руб;30950.00 руб;1127388;c0c0cb95-64a8-11e6-83fa-2c768a5115e0
Орматек;Alba c ПМ;Кровать;80-190 Alba с подъемным механизмом Коричневый (TM-13) / Web Коричневый / Экокожа / 80x190;80 x 190 см;Web Коричневый;Экокожа;Коричневый (TM-13);51.5 кг;51.5 кг;0.419;http://ormatek.com/upload/products/bac/89b/bac89b8c64a811e683fa2c768a5115e0/main/bac89b8c-64a8-11e6-83fa-2c768a5115e0_4e2f35b0-b86b-11e6-b939-2c768a5115e1.jpeg;;34770.00 руб;22600.00 руб;1127389;bac89b8c-64a8-11e6-83fa-2c768a5115e0
Орматек;Alba c ПМ;Кровать;80-190 Alba с подъемным механизмом Черный (TM-6) / Web Черный / Экокожа / 80x190;80 x 190 см;Web Черный;Экокожа;Черный (TM-6);51.5 кг;51.5 кг;0.419;http://ormatek.com/upload/products/bac/89b/bac89b8e64a811e683fa2c768a5115e0/main/bac89b8e-64a8-11e6-83fa-2c768a5115e0_4e2f35af-b86b-11e6-b939-2c768a5115e1.jpeg;;34770.00 руб;22600.00 руб;1127390;bac89b8e-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Бежевый (Terra-101) / Web Бежевый / Экокожа / 80x190;80 x 190 см;Web Бежевый;Экокожа;Бежевый (Terra-101);91 кг;91 кг;0.369;http://ormatek.com/upload/products/bac/89b/bac89b9264a811e683fa2c768a5115e0/main/bac89b92-64a8-11e6-83fa-2c768a5115e0_46728169-1f2f-11e5-93dd-2c768a5115e0.jpeg;;55400.00 руб;27700.00 руб;1127392;bac89b92-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Бежевый перламутр (5062) / Web Бежевый / Экокожа / 80x190;80 x 190 см;Web Бежевый;Экокожа;Бежевый перламутр (5062);91 кг;91 кг;0.369;http://ormatek.com/upload/products/bac/89b/bac89b9464a811e683fa2c768a5115e0/main/bac89b94-64a8-11e6-83fa-2c768a5115e0_7691013f-1f2f-11e5-93dd-2c768a5115e0.jpeg;;68710.00 руб;34360.00 руб;1127393;bac89b94-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Белый (TM-14) / Web Белый / Экокожа / 80x190;80 x 190 см;Web Белый;Экокожа;Белый (TM-14);91 кг;91 кг;0.369;http://ormatek.com/upload/products/bac/89b/bac89b9664a811e683fa2c768a5115e0/main/bac89b96-64a8-11e6-83fa-2c768a5115e0_7d68f824-1f2f-11e5-93dd-2c768a5115e0.jpeg;;55400.00 руб;27700.00 руб;1127394;bac89b96-64a8-11e6-83fa-2c768a5115e0
